No,初出年月日,曲名,媒体種別,初出媒体,備考,大分類,小分類
261,2013/08/14,輝く世界の魔法,CD,CINDERELLA MASTER 輝く世界の魔法,,シンデレラ,シンデレラ
262,2013/09/25,Nation Blue,CD,CINDERELLA MASTER Cool Jewelries! 001,,シンデレラ,シンデレラ
263,2013/09/25,ススメ☆オトメ ～jewel parade～,CD,CINDERELLA MASTER Cool Jewelries! 001,,シンデレラ,シンデレラ
264,2013/10/02,Orange Sapphire,CD,CINDERELLA MASTER Passion Jewelries! 001,,シンデレラ,シンデレラ
265,2013/10/09,アタシポンコツアンドロイド,CD,CINDERELLA MASTER Cute Jewelries! 001,,シンデレラ,シンデレラ
266,2014/12/17,オルゴールの小箱,CD,CINDERELLA MASTER Cool Jewelries! 002,,シンデレラ,シンデレラ
267,2014/12/17,ゴキゲンParty Night,CD,CINDERELLA MASTER Cool Jewelries! 002,,シンデレラ,シンデレラ
268,2014/12/24,絶対特権主張しますっ!,CD,CINDERELLA MASTER Passion Jewelries! 002,,シンデレラ,シンデレラ
269,2014/12/31,パステルピンクな恋,CD,CINDERELLA MASTER Cute Jewelries! 002,,シンデレラ,シンデレラ
270,2014/07/30,We're the friends!,CD,CINDERELLA MASTER We're the friends!,,シンデレラ,シンデレラ
271,2014/07/30,メッセージ,CD,CINDERELLA MASTER We're the friends!,,シンデレラ,シンデレラ
272,2015/02/18,Star!!,CD,CINDERELLA GIRLS ANIMATION PROJECT 01 Star!!,アニメ初出,シンデレラ,シンデレラ
273,2013/04/24,Thank You!,CD,LIVE THE@TER PERFORMANCE 01,,ミリオン,LTP
274,2013/05/29,キラメキ進行形,CD,LIVE THE@TER PERFORMANCE 02,,ミリオン,LTP
275,2013/05/29,透明なプロローグ,CD,LIVE THE@TER PERFORMANCE 02,,ミリオン,LTP
276,2013/05/29,トキメキの音符になって,CD,LIVE THE@TER PERFORMANCE 02,,ミリオン,LTP
277,2013/05/29,Maria Trap,CD,LIVE THE@TER PERFORMANCE 02,,ミリオン,LTP
278,2013/05/29,Precious Grain,CD,LIVE THE@TER PERFORMANCE 02,,ミリオン,LTP
279,2013/05/29,Legend Girls!!,CD,LIVE THE@TER PERFORMANCE 02,,ミリオン,LTP
280,2013/06/26,素敵なキセキ,CD,LIVE THE@TER PERFORMANCE 03,,ミリオン,LTP
281,2013/06/26,ハッピー☆ラッキー☆ジェットマシーン,CD,LIVE THE@TER PERFORMANCE 03,,ミリオン,LTP
282,2013/06/26,Happy Darling,CD,LIVE THE@TER PERFORMANCE 03,,ミリオン,LTP
283,2013/06/26,オレンジの空の下,CD,LIVE THE@TER PERFORMANCE 03,,ミリオン,LTP
284,2013/06/26,Rebellion,CD,LIVE THE@TER PERFORMANCE 03,,ミリオン,LTP
285,2013/06/26,PRETTY DREAMER,CD,LIVE THE@TER PERFORMANCE 03,,ミリオン,LTP
286,2013/07/31,アフタースクールパーリータイム,CD,LIVE THE@TER PERFORMANCE 04,,ミリオン,LTP
287,2013/07/31,朝焼けのクレッシェンド,CD,LIVE THE@TER PERFORMANCE 04,,ミリオン,LTP
288,2013/07/31,ライアー・ルージュ,CD,LIVE THE@TER PERFORMANCE 04,,ミリオン,LTP
289,2013/07/31,Snow White,CD,LIVE THE@TER PERFORMANCE 04,,ミリオン,LTP
290,2013/07/31,Blue Symphony,CD,LIVE THE@TER PERFORMANCE 04,,ミリオン,LTP
291,2013/08/27,微笑み日和,CD,LIVE THE@TER PERFORMANCE 05,,ミリオン,LTP
292,2013/08/27,POKER POKER,CD,LIVE THE@TER PERFORMANCE 05,,ミリオン,LTP
293,2013/08/27,Be My Boy,CD,LIVE THE@TER PERFORMANCE 05,,ミリオン,LTP
294,2013/08/27,プライヴェイト・ロードショウ,CD,LIVE THE@TER PERFORMANCE 05,,ミリオン,LTP
295,2013/08/27,Sentimental Venus,CD,LIVE THE@TER PERFORMANCE 05,,ミリオン,LTP
296,2013/09/25,恋のLesson初級編,CD,LIVE THE@TER PERFORMANCE 06,,ミリオン,LTP
297,2013/09/25,FIND YOUR WIND!,CD,LIVE THE@TER PERFORMANCE 06,,ミリオン,LTP
298,2013/09/25,追憶のサンドグラス,CD,LIVE THE@TER PERFORMANCE 06,,ミリオン,LTP
299,2013/09/25,流星群,CD,LIVE THE@TER PERFORMANCE 06,,ミリオン,LTP
300,2013/09/25,Marionetteは眠らない,CD,LIVE THE@TER PERFORMANCE 06,,ミリオン,LTP
301,2013/10/30,マイペース☆マイウェイ,CD,LIVE THE@TER PERFORMANCE 07,,ミリオン,LTP
302,2013/10/30,君想いBirthday,CD,LIVE THE@TER PERFORMANCE 07,,ミリオン,LTP
303,2013/10/30,ちいさな恋の足音,CD,LIVE THE@TER PERFORMANCE 07,,ミリオン,LTP
304,2013/10/30,嘆きのFRACTION,CD,LIVE THE@TER PERFORMANCE 07,,ミリオン,LTP
305,2013/10/30,カワラナイモノ,CD,LIVE THE@TER PERFORMANCE 07,,ミリオン,LTP
306,2013/11/27,ホップ♪ステップ♪レインボウ♪,CD,LIVE THE@TER PERFORMANCE 08,,ミリオン,LTP
307,2013/11/27,グッデイ・サンシャイン！,CD,LIVE THE@TER PERFORMANCE 08,,ミリオン,LTP
308,2013/11/27,オリジナル声になって,CD,LIVE THE@TER PERFORMANCE 08,,ミリオン,LTP
309,2013/11/27,ハートウォーミング,CD,LIVE THE@TER PERFORMANCE 08,,ミリオン,LTP
310,2013/11/27,Good-Sleep Baby♡,CD,LIVE THE@TER PERFORMANCE 08,,ミリオン,LTP
311,2013/12/25,Helloコンチェルト,CD,LIVE THE@TER PERFORMANCE 09,,ミリオン,LTP
312,2013/12/25,スマイルいちばん,CD,LIVE THE@TER PERFORMANCE 09,,ミリオン,LTP
313,2013/12/25,あのね、聞いてほしいことがあるんだ,CD,LIVE THE@TER PERFORMANCE 09,,ミリオン,LTP
314,2013/12/25,チョー↑元気Show☆アイドルCh@ng!,CD,LIVE THE@TER PERFORMANCE 09,,ミリオン,LTP
315,2013/12/25,GREEDY GIRL,CD,LIVE THE@TER PERFORMANCE 09,,ミリオン,LTP
316,2014/01/29,フェスタ・イルミネーション,CD,LIVE THE@TER PERFORMANCE 10,,ミリオン,LTP
317,2014/01/29,ココロ☆エクササイズ,CD,LIVE THE@TER PERFORMANCE 10,,ミリオン,LTP
318,2014/01/29,ハッピ～ エフェクト！,CD,LIVE THE@TER PERFORMANCE 10,,ミリオン,LTP
319,2014/01/29,恋花,CD,LIVE THE@TER PERFORMANCE 10,,ミリオン,LTP
320,2014/01/29,瞳の中のシリウス,CD,LIVE THE@TER PERFORMANCE 10,,ミリオン,LTP
321,2014/02/26,想いはCarnaval,CD,LIVE THE@TER PERFORMANCE 11,,ミリオン,LTP
322,2014/02/26,Get My Shinin',CD,LIVE THE@TER PERFORMANCE 11,,ミリオン,LTP
323,2014/02/26,FLY TO EVERYWHERE,CD,LIVE THE@TER PERFORMANCE 11,,ミリオン,LTP
324,2014/02/26,DETECTIVE HIGH! ～恋探偵物語～,CD,LIVE THE@TER PERFORMANCE 11,,ミリオン,LTP
325,2014/02/26,Fu-Wa-Du-Wa,CD,LIVE THE@TER PERFORMANCE 11,,ミリオン,LTP
326,2014/03/26,IMPRESSION→LOCOMOTION！,CD,LIVE THE@TER PERFORMANCE 12,,ミリオン,LTP
327,2014/03/26,恋心マスカレード,CD,LIVE THE@TER PERFORMANCE 12,,ミリオン,LTP
328,2014/03/26,ハミングロード,CD,LIVE THE@TER PERFORMANCE 12,,ミリオン,LTP
329,2014/03/26,デコレーション・ドリ～ミンッ♪,CD,LIVE THE@TER PERFORMANCE 12,,ミリオン,LTP
330,2014/03/26,ココロがかえる場所,CD,LIVE THE@TER PERFORMANCE 12,,ミリオン,LTP
331,2014/04/30,Heart♡・デイズ・Night☆,CD,LIVE THE@TER PERFORMANCE 13,,ミリオン,LTP
332,2014/04/30,微笑んだから、気づいたんだ。,CD,LIVE THE@TER PERFORMANCE 13,,ミリオン,LTP
333,2014/04/30,dear...,CD,LIVE THE@TER PERFORMANCE 13,,ミリオン,LTP
334,2014/04/30,ビギナーズ☆ストライク,CD,LIVE THE@TER PERFORMANCE 13,,ミリオン,LTP
335,2014/04/30,Bigバルーン◎,CD,LIVE THE@TER PERFORMANCE 13,,ミリオン,LTP
336,2014/07/30,Welcome!!,CD,LIVE THE@TER HARMONY 01,同日発売の02にも収録,ミリオン,LTH
337,2014/07/30,合言葉はスタートアップ！,CD,LIVE THE@TER HARMONY 01,,ミリオン,LTH、
338,2014/07/30,地球ミラーボウル,CD,LIVE THE@TER HARMONY 01,,ミリオン,LTH
339,2014/07/30,ストロベリー・キューピッド,CD,LIVE THE@TER HARMONY 01,,ミリオン,LTH、
340,2014/07/30,Liar's good bye,CD,LIVE THE@TER HARMONY 01,,ミリオン,LTH
341,2014/07/30,タイムマシンに飛び乗って！,CD,LIVE THE@TER HARMONY 01,,ミリオン,LTH、
342,2014/07/30,smiley days,CD,LIVE THE@TER HARMONY 01,,ミリオン,LTH
343,2014/07/30,Growing Storm!,CD,LIVE THE@TER HARMONY 02,,ミリオン,LTH、
344,2014/07/30,...In The Name Of。 ...LOVE?,CD,LIVE THE@TER HARMONY 02,,ミリオン,LTH
345,2014/07/30,VIVID イマジネーション,CD,LIVE THE@TER HARMONY 02,,ミリオン,LTH、
346,2014/07/30,空想文学少女,CD,LIVE THE@TER HARMONY 02,,ミリオン,LTH
347,2014/07/30,Believe my change!,CD,LIVE THE@TER HARMONY 02,,ミリオン,LTH、
348,2014/07/30,未来飛行,CD,LIVE THE@TER HARMONY 02,,ミリオン,LTH
349,2014/09/24,Shooting Stars,CD,LIVE THE@TER HARMONY 03,,ミリオン,LTH、
350,2014/09/24,夢色トレイン,CD,LIVE THE@TER HARMONY 03,,ミリオン,LTH
351,2014/09/24,サマ☆トリ ~Summer trip~,CD,LIVE THE@TER HARMONY 03,,ミリオン,LTH、
352,2014/09/24,プリティ～～～ッ→ニャンニャンッ！,CD,LIVE THE@TER HARMONY 03,,ミリオン,LTH
353,2014/09/24,絵本,CD,LIVE THE@TER HARMONY 03,,ミリオン,LTH、
354,2014/09/24,Catch my dream,CD,LIVE THE@TER HARMONY 03,,ミリオン,LTH
355,2014/09/24,Eternal Harmony,CD,LIVE THE@TER HARMONY 04,,ミリオン,LTH、
356,2014/09/24,カーニヴァル・ジャパネスク,CD,LIVE THE@TER HARMONY 04,,ミリオン,LTH
357,2014/09/24,プラリネ,CD,LIVE THE@TER HARMONY 04,,ミリオン,LTH、
358,2014/09/24,bitter sweet,CD,LIVE THE@TER HARMONY 04,,ミリオン,LTH
359,2014/09/24,君だけの欠片,CD,LIVE THE@TER HARMONY 04,,ミリオン,LTH、
360,2014/09/24,Just be myself!!,CD,LIVE THE@TER HARMONY 04,,ミリオン,LTH
361,2014/11/26,HOME SWEET FRIENDSHIP,CD,LIVE THE@TER HARMONY 05,,ミリオン,LTH、
362,2014/11/26,MY STYLE! OUR STYLE!!!!,CD,LIVE THE@TER HARMONY 05,,ミリオン,LTH
363,2014/11/26,Super Lover,CD,LIVE THE@TER HARMONY 05,,ミリオン,LTH、
364,2014/11/26,求ム VS マイ・フューチャー,CD,LIVE THE@TER HARMONY 05,,ミリオン,LTH
365,2014/11/26,Up!10sion♪Pleeeeeeeeease!,CD,LIVE THE@TER HARMONY 05,,ミリオン,LTH、
366,2014/11/26,キミがいて夢になる,CD,LIVE THE@TER HARMONY 05,,ミリオン,LTH
367,2014/11/26,ジレるハートに火をつけて,CD,LIVE THE@TER HARMONY 06,,ミリオン,LTH、
368,2014/11/26,恋愛ロードランナー,CD,LIVE THE@TER HARMONY 06,,ミリオン,LTH
369,2014/11/26,BOUNCING♪ SMILE!,CD,LIVE THE@TER HARMONY 06,,ミリオン,LTH、
370,2014/11/26,初恋バタフライ,CD,LIVE THE@TER HARMONY 06,,ミリオン,LTH
371,2014/11/26,フローズン・ワード,CD,LIVE THE@TER HARMONY 06,,ミリオン,LTH、
372,2014/11/26,ホントウノワタシ,CD,LIVE THE@TER HARMONY 06,,ミリオン,LTH
373,2015/01/28,Birth of Color,CD,LIVE THE@TER HARMONY 07,,ミリオン,LTH、
374,2015/01/28,WORLD WIDE DANCE!!!,CD,LIVE THE@TER HARMONY 07,,ミリオン,LTH
375,2015/01/28,ユニゾン☆ビート,CD,LIVE THE@TER HARMONY 07,,ミリオン,LTH、
376,2015/01/28,月のほとりで,CD,LIVE THE@TER HARMONY 07,,ミリオン,LTH
377,2015/01/28,Impervious Resolution,CD,LIVE THE@TER HARMONY 07,,ミリオン,LTH、
378,2015/01/28,おまじない,CD,LIVE THE@TER HARMONY 07,,ミリオン,LTH
379,2015/01/28,ドリームトラベラー,CD,LIVE THE@TER HARMONY 08,,ミリオン,LTH、
380,2015/01/28,SUPER SIZE LOVE!!,CD,LIVE THE@TER HARMONY 08,,ミリオン,LTH
381,2015/01/28,アニマル☆ステイション！,CD,LIVE THE@TER HARMONY 08,,ミリオン,LTH、
382,2015/01/28,りんごのマーチ,CD,LIVE THE@TER HARMONY 08,,ミリオン,LTH
383,2015/01/28,WOW! I NEED!! ～シンギングモンキー 歌唱拳～,CD,LIVE THE@TER HARMONY 08,,ミリオン,LTH、
384,2015/01/28,水中キャンディ,CD,LIVE THE@TER HARMONY 08,,ミリオン,LTH
385,2006/09/27,太陽と月,CD,歌姫楽園,,ラジオ,ラジオ
386,2006/09/27,STYLISH QUEEN★,CD,歌姫楽園,,ラジオ,ラジオ
387,2006/09/27,夢見る頃,CD,歌姫楽園,,ラジオ,ラジオ
388,2006/09/27,月下祭 ～la festa sotto la luna～,CD,歌姫楽園,,ラジオ,ラジオ
389,2006/09/27,URGENT!!!,CD,歌姫楽園,,ラジオ,ラジオ
390,2007/05/30,BEST ROAD,CD,TOP×TOP!,,ラジオ,ラジオ
391,2007/05/30,声が聴こえる,CD,TOP×TOP!,,ラジオ,ラジオ
392,2007/05/30,Okey-dokey,CD,TOP×TOP!,,ラジオ,ラジオ
393,2008/04/02,春の日差し,CD,VOCAL MASTER,,ラジオ,ラジオ
394,2008/04/02,Inspire,CD,VOCAL MASTER,,ラジオ,ラジオ
395,2008/04/02,destiny,CD,VOCAL MASTER,,ラジオ,ラジオ
396,2008/04/02,あしたアイシテル,CD,VOCAL MASTER,,ラジオ,ラジオ
397,2008/04/02,Still Love,CD,VOCAL MASTER,,ラジオ,ラジオ
398,2008/04/02,Contradiction,CD,VOCAL MASTER,,ラジオ,ラジオ
399,2008/04/02,アイレデッスカ!?,CD,VOCAL MASTER,,ラジオ,ラジオ
400,2009/03/25,僕はあなたに恋する,CD,歌道場,,ラジオ,ラジオ
401,2009/07/15,Smile Smile Smile,CD,LONG TIME,,ラジオ,ラジオ
402,2009/07/15,Lady☆Cake,CD,LONG TIME,,ラジオ,ラジオ
403,2009/07/15,7 colors,CD,LONG TIME,,ラジオ,ラジオ
404,2009/07/15,エール,CD,LONG TIME,,ラジオ,ラジオ
405,2009/07/15,sunshine,CD,LONG TIME,,ラジオ,ラジオ
406,2009/07/15,JM-Justify Myself-,CD,LONG TIME,,ラジオ,ラジオ
407,2009/07/15,赤い花咲いた,CD,LONG TIME,,ラジオ,ラジオ
408,2009/07/15,Melting season,CD,LONG TIME,,ラジオ,ラジオ
409,2009/07/15,ギフト,CD,LONG TIME,,ラジオ,ラジオ
410,2009/07/15,てがみうた,CD,LONG TIME,,ラジオ,ラジオ
411,2009/07/15,pink の february,CD,LONG TIME,,ラジオ,ラジオ
412,2009/07/15,また、はじめよう。,CD,LONG TIME,,ラジオ,ラジオ
413,2010/03/24,DEAD or ALIVE,CD,FIRST TRAVEL,,ラジオ,ラジオ
414,2010/03/24,AVALON,CD,FIRST TRAVEL,,ラジオ,ラジオ
415,2010/03/24,One Step,CD,FIRST TRAVEL,,ラジオ,ラジオ
416,2010/03/24,SHADOWLESS,CD,FIRST TRAVEL,,ラジオ,ラジオ
417,2010/03/24,はっぴぃ☆ほりっく,CD,FIRST TRAVEL,,ラジオ,ラジオ
418,2011/04/13,Traveler,CD,THIRD TRAVEL WANTED!!!,,ラジオ,ラジオ
419,2011/09/28,It's ALRIGHT!,CD,HEART AND SOUL,,ラジオ,ラジオ
420,2011/09/28,Crescent Maze,CD,HEART AND SOUL,,ラジオ,ラジオ
421,2011/09/28,SUPERSTAR,CD,HEART AND SOUL,,ラジオ,ラジオ
422,2011/09/28,1 2 3,CD,HEART AND SOUL,,ラジオ,ラジオ
423,2012/02/29,HEART AND SOUL,CD,Nouvelle Vague,,ラジオ,ラジオ
424,2012/02/29,高速道路,CD,Nouvelle Vague,,ラジオ,ラジオ
425,2012/12/12,continue,CD,Amazing grace,,ラジオ,ラジオ
426,2012/12/12,きっと,CD,Amazing grace,,ラジオ,ラジオ
427,2012/12/12,Strawberry pain,CD,Amazing grace,,ラジオ,ラジオ
428,2012/12/12,ぜんぜんあいたい,CD,Amazing grace,,ラジオ,ラジオ
429,2014/10/01,Monday Night Fever☆,CD,Monday Night Fever☆,,ラジオ,ラジオ
430,2008/04/23,SHINING STAR★彡,CD,DJCD Radio For You! Vol.1,,ラジオ,ラジオ
431,2008/04/23,アナタのヒトコト,CD,DJCD Radio For You! Vol.1,,ラジオ,ラジオ
432,2008/04/23,FO(U)R,CD,DJCD Radio For You! Vol.1,,ラジオ,ラジオ
433,2009/08/26,Looking For Love,CD,DJCD P.S.プロデューサー Vol.2,,ラジオ,ラジオ
434,2010/02/24,J☆U☆M☆P,CD,Vocal Collection,,765pro,1stvision
435,2010/02/24,Virgin Load,CD,Vocal Collection,,765pro,1stvision
436,2010/02/24,仲良しでいようね♡,CD,Vocal Collection,,ラジオ,ラジオ
437,2013/07/24,Mon Chéri,CD,DJCD ラジオdeアイマCHU!! スペシャルCD,,ラジオ,ラジオ
438,2013/07/24,れでぃお☆マジかる,CD,DJCD ラジオdeアイマCHU!! スペシャルCD,,ラジオ,ラジオ
439,2012/11/14,アエイウエオア！,CD,アエイウエオア！,,ラジオ,ラジオ
440,2014/06/04,U・N・M・E・Iライブ,CD,U・N・M・E・I ライブ（シングル）,,ラジオ,ラジオ
